Инвентарный номер,Кадастровый номер земельного участка,Адрес,Общая площадь,Категория земель,Балансодержатель,Тип права (иное вещное право)
20,52:18:0040311:49 ,"г. Нижний Новгород, Автозаводский район, в северной части кадастрового квартала 52:18:0040311 ",263,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
21,52:18:0000000:13667 ,"г. Нижний Новгород, Автозаводский район, в северо-западной части кадастрового квартала 52:18:0040163  ","1 015,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
22,52:18:0040232:42 ,"г. Нижний Новгород, Автозаводский район, проспект Молодежный, в восточной части кадастрового квартала 52:18:0040232 ",377,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
23,52:18:0040232:43 ,"г. Нижний Новгород, Автозаводский район, в южной части кадастрового квартала 52:18:0040232 ","38 640,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
24,52:18:0040233:3 ,"г. Нижний Новгород, Автозаводский район, в юго-западной части кадастрового квартала 52:18:0040233 ",377,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
25,52:18:0040311:50 ,"г. Нижний Новгород, Автозаводский район, в центральной части кадастрового квартала 52:18:0040311 ","13 234,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
26,52:18:0070186:34 ,"Нижегородская обл., г. Нижний Новгород, Советский район, ул. Медицинская, 24  ","5 900,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
27,52:30:0060003:7580 ,"Нижегородская область, Княгининский район, г. Княгинино, ул. Октябрьская, 145 метров на север от д. 22 ","3 623,00",земли населенных пунктов,"Государственное бюджетное образовательное учреждение высшего образования ""Нижегородский государственный инженерно-экономический университет""",Постоянное (бессрочное) пользование
28,52:32:0600011:436 ,"Нижегородская область, р-н Дальнеконстантиновский, д Кужадон, от экспл. км 41+675 а/д Кстово-Д.Константиново- Н.Новгород-Саратов по направлению на запад  ","17 590,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
29,52:32:0600011:435 ,"Нижегородская область, р-н Дальнеконстантиновский, д Кужадон, южнее уч.159А д. Кужадон ",416,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
30,52:18:0030020:199 ,"г Нижний Новгород, в границах улиц Керченская, Совнаркомовская, набережная рек Волга и Ока  ","1 204,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
31,52:18:0040232:40 ,"г. Нижний Новгород, Автозаводский район, в восточной части кадастрового квартала 52:18:0040232 ",30,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
32,52:18:0000000:13686 ,"г. Нижний Новгород, Автозаводский район, в центральной части кадастрового квартала 52:18:0040233 ","72 923,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
33,52:18:0040232:39 ,"г. Нижний Новгород, Автозаводский район, в юго-восточной части кадастрового квартала 52:18:0040232 ","32 661,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
34,52:21:0000142:125 ,"Нижегородская область, г.Дзержинск, проспект Циолковского, рядом с домом 89 (Перинатальный центр) ","2 004,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Дзержинский перинатальный центр""",Постоянное (бессрочное) пользование
35,52:18:0000000:9838 ,"г. Нижний Новгород, Канавинский район, ул. Сергея Акимова (от ул. Волжская набережная до дома №41 по ул. Сергея Акимова)  ","27 960,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
36,52:18:0000000:14172 ,"г. Нижний Новгород, Канавинский район, ул. Стрелка, дом 21Г ","5 352,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
37,33:09:020118:153 ,"Владимирская обл, р-н Гороховецкий, МО Куприяновское (сельское поселение) ","49 947,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
38,33:09:020118:150 ,"Владимирская обл, р-н Гороховецкий, МО Куприяновское (сельское поселение) ",550,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
39,52:22:0300002:2  ,"Нижегородская область, р-н Володарский, от автодороги Москва-Н. Новгород до п. Новосмолинский,п. Мулино,с. Старково,р.п. Фролищи ","197 933,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
40,52:22:0000000:1367  ,"Нижегородская область, р-н Володарский, от автодороги Москва-Н. Новгород до п. Новосмолинский,п. Мулино,с.Старково,р.п.Центральный,р.п. Фролищи ","91 361,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
41,52:22:0000000:1366 ,"Нижегородская область, р-н Володарский, от автодороги Москва-Н. Новгород до п. Новосмолинский,п.Мулино,с. Старково,р.п. Центральный,р.п. Фролищи ","45 506,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
42,52:22:0100001:2 ,"Нижегородская область, р-н Володарский, от автодорги Москва-Н. Новгород до п. Новосмолинский,п. Мулино,с. Старково,р.п. Центральный,р.п. Фролищи  ","128 079,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
43,52:46:0080002:476 ,"Нижегородская область, р-н Пильнинский, рп Пильна, ул Свободы, д 20  ","5 904,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
44,52:46:0130005:835 ,"Нижегородская обл, р-н Пильнинский, с Медяна, ул Ленина, д 68  ",693,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
45,52:46:0010004:823 ,"Нижегородская обл, р-н Пильнинский, с Курмыш, ул Красноармейская, д 21 ","1 148,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
46,52:27:0130012:924 ,"Нижегородская область, Лысковский район, с. Варганы, ""22 ОП РЗ 22К-0045 Спасское-Варганы"" ",10,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
47,52:27:0130013:107 ,"Нижегородская область, Лысковский район, ""22 ОП РЗ 22К-0045 Спасское-Варганы"" ",170,"земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
48,52:27:0130011:135 ,"Нижегородская область, Лысковский район, ""22 ОП РЗ 22К-0045 Спасское-Варганы"" ","53 648,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
49,52:18:0030268:936 ,"Нижегородская обл., г. Нижний Новгород, Канавинский район, автодорога к распределительно-складскому комплексу, расположенному по ул. Тепличной  ",684,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
50,52:18:0040070:1369  ,"Нижегородская область, г.Нижний Новгород, Автозаводский район, проспект Молодежный, 52 квартал, СНТ ""Плодово-ягодный сад учителей"" ",701,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
51,52:18:0040070:1370 ,"Нижегородская область, г.Нижний Новгород, Автозаводский район, проспект Молодежный, 52 квартал, СНТ «Плодово-ягодный сад учителей» ",564,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
52,52:18:0040235:5385 ,"Нижегородская область, г.Нижний Новгород, Автозаводский район, проспект Молодежный, снт «Надежда», участок №188  ",520,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
53,52:27:0120004:524  ,"Нижегородская область, Лысковский район, с. Асташиха, ""22 ОП МЗ 22Н-2935 Подъезд к с. Асташиха - с. Белозериха от а/д М-7 ""Волга"" ","38 183,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
54,52:27:0120005:968  ,"Нижегородская область, Лысковский район, с. Белозериха, ""22 ОП МЗ 22Н-2935 Подъезд к с. Асташиха - с. Белозериха от а/д М-7 ""Волга"" ","43 273,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
55,52:27:0120002:44  ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2935 Подъезд к с. Асташиха - с. Белозериха от а/д М-7 ""Волга"" ","1 030,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
56,52:27:0120003:333 ,"Нижегородская область, Лысковский район, ""22 ОП М3 22Н-2935 Подъезд к с. Асташиха-с.Белозериха от а/д М-7 ""Волга""  ","121 374,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
57,52:27:0100007:415  ,"Нижегородская область, Лысковский район, д. Лысая Гора, ""22 ОП МЗ 22Н-2942 Подъезд к базе хлебопродуктов от а/д Подъезд к д. Лысая Гора"" ","6 406,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
58,52:27:0070014:1301  ,"Нижегородская область, Лысковский район, 22 ОП МЗ 22Н - 2927 Подъезд к с.Кисловка от а/д М7 ""Волга""  ","11 988,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
59,52:27:0120005:969 ,"Нижегородская область, Лысковский район, с.Белозериха, ""22 ОП МЗ 22Н-2940 Подъезд к с.Белозериха от а/д Подъезд к с.Асташиха - с.Белозериха""  ","22 432,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
60,52:07:0500029:178 ,"Нижегородская область, городской округ Сокольский, д. Фатеево ","8 392,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
61,52:07:0500032:240  ,"Нижегородская область, городской округ Сокольский  ","21 811,00",земли сельскохозяйственного назначения,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
62,52:07:0500030:260 ,"Нижегородская область, городской округ Сокольский, д. Выделка ","3 318,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
63,52:15:0110146:57 ,"Нижегородская область, Городецкий район, Кумохинский сельсовет ",20,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
64,52:15:0110147:104 ,"Нижегородская область, Городецкий район, Кумохинский сельсовет  ",1,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
65,52:15:0110153:264 ,"Нижегородская область, Городецкий район, Кумохинский сельсовет ","1 183,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
66,52:55:0080010:8 ,"Нижегородская область, Дивеевский район, с/о Дивеевский, с.Дивеево, ул.Марагина, дом 8""б""  ","2 268,00",земли населенных пунктов,"Государственное предприятие Нижегородской области ""Нижегородский ипотечный корпоративный альянс""",Хозяйственное ведение
67,52:18:0040575:621 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д.8 ",775,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
68,52:18:0040575:622 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д. 6 ",773,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
69,52:18:0040575:627  ,"г.Нижний Новгород, Автозаводский район, ул.Хлебосольная, д.5  ",777,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
70,52:18:0040575:626 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д.2  ",775,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
71,52:18:0040575:625 ,"г.Нижний Новгород, Автозаводский район, ул.Хлебосольная, д.3  ",789,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
72,52:18:0040575:624 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д.4  ",761,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
73,52:18:0040575:623 ,"г.Нижний Новгород, Автозаводский район, ул.Хлебосольная, д.1  ",758,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
74,52:18:0040575:620 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д.10  ",767,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
75,52:18:0040575:619 ,"г.Нижний Новгород, Автозаводский район, ул.Тихая, д.12  ",771,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
76,52:18:0040070:1369  ,"г. Нижний Новгород, Автозаводский район, проспект Молодежный, 52 квартал, СНТ ""Плодово-ягодный сад учителей"" ",701,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
77,52:27:0020003:11 ,"Нижегородская область, р-н Лысковский, ""22 ОП РЗ 22К-0021 Неклюдово-Бор-Валки-Макарьево"" ","17 029,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
78,52:27:0020003:10  ,"Нижегородская область, р-н Лысковский, ""22 ОП РЗ 22К-0021 Неклюдово-Бор-Валки-Макарьево""  ","65 625,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
79,52:27:0010001:992 ,"Нижегородская область, р-н Лысковский, с Валки, ""22 ОП Р3 22К-0021 Неклюдово-Бор-Валки-Макарьево"" ","131 618,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
80,52:27:0020006:52 ,"Нижегородская область, р-н Лысковский, ""22 ОП РЗ 22К-0021 Неклюдово-Бор-Валки-Макарьево""  ","3 133,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
81,52:27:0050001:421 ,"Нижегородская область, Лысковский район, п. Макарьево, ""22 ОП РЗ 22К-0021 Неклюдово-Бор-Валки-Макарьево"" ","39 214,00",,Областная казна (МГИ и ЗР НО),
82,52:27:0020003:12 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки-Великовское-Каменка-Михайловское"" ","111 037,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
83,52:27:0010001:991 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки - Великовское - Каменка - Михайловское""  ","75 524,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
84,52:27:0030004:32 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки-Великовское-Каменка-Михайловское"" ","180 365,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
85,52:27:0040004:11 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки - Великовское- Каменка - Михайловское"". ","189 712,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
86,52:27:0030003:111 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки - Великовское - Каменка - Михайловское""  ","12 103,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
87,52:27:0060001:17 ,"Нижегородская область, Лысковский район, ""22 ОП МЗ 22Н-2950 Валки-Великовское-Каменка-Михайловское""  ","1 944,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
88,52:27:0090004:2146  ,"Нижегородская область, Лысковский район, 22 ОП РЗ 22Н-2953-Подъезд к береговой дамбе от а/д Подъезд к речному порту г. Лысково ","8 568,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
89,52:27:0090001:64  ,"Нижегородская область, Лысковский район, город Лысково, 22 ОП МЗ 22Н-2953 - Подъезд к береговой дамбе от а/д Подъезд к речному порту г. Лысково  ",807,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
90,52:18:0040070:1370 ,"г. Нижний Новгород, Автозаводский район, проспект Молодежный, 52 квартал, СНТ ""Плодово-ягодный сад учителей""  ",564,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
91,52:18:0030020:197 ,"г. Нижний Новгород, Канавинский район, по ул. Самаркандская, за административным зданием по ул. Стрелка, дом №4  ",320,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
92,52:01:1400375:2 ,"Нижегородская область, Ветлужский район, д.Скрябино ","1 922,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
93,52:18:0030401:987  ,"Нижегородская обл., г. Нижний Новгород, Канавинский район, по Волжской набережной  ","10 809,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
94,52:18:0030413:1  ,"Нижегородская обл., г.Нижний Новгород, Канавинский район, ул. Акимова  ",163,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
95,52:18:0030006:746  ,"Нижегородская обл., г. Нижний Новгород, Канавинский район, в квартале ул. Бетанкура, набережной р. Волга, ул. Должанская, ул. Самаркандская  ","2 414,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
96,52:18:0060184:452 ,"г. Нижний Новгород, Нижегородский район, ул. Родионова (юго-восточнее микрорайона «Медвежья долина») ","6 470,00",земли населенных пунктов,,Постоянное (бессрочное) пользование
97,52:18:0060184:451  ,"г. Нижний Новгород, Нижегородский район, ул. Родионова (юго-восточнее микрорайона «Медвежья долина»)  ","2 933,00",земли населенных пунктов,,Постоянное (бессрочное) пользование
98,52:18:0030400:279 ,"г. Нижний Новгород, Канавинский район, Мещерский бульвар, у дома №10Б  ","2 320,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
99,52:27:0130006:955  ,"Нижегородская область, Лысковский район, д. Кременки, ""22 ОП МЗ 22Н-2925 Подъезд к д. Кременки от а/д Подъезд к с. Бармино.""  ","11 863,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
100,52:27:0130004:245 ,"Нижегородская область, Лысковский район, д. Кременки, ""22 ОП МЗ 22Н-2925 Подъезд к д. Кременки от а/д Подъезд к с. Бармино. ""  ","37 083,00","Земли промышленности, энергетики, транспорта, связи, радиовещания, телевидения, информатики, земли для обеспечения космической деятельности, земли обороны, безопасности и земли иного специального назначения",Областная казна (МГИ и ЗР НО),
